name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,68,0,0.0,0.0,112,0,718,0,0.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/ar/,http://translate.pretalx.com/translate/pretalx/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,68,0,0.0,0.0,112,0,718,0,0.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/ca/,http://translate.pretalx.com/translate/pretalx/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,84,83,98.8,98.4,129,127,846,837,98.9,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/cs/,http://translate.pretalx.com/translate/pretalx/glossary/cs/,2024-05-04 10:36:42.268859+00:00,,2,0,0.0,0,0.0,0,0
German,de,68,34,50.0,47.3,112,53,718,349,48.6,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/de/,http://translate.pretalx.com/translate/pretalx/glossary/de/,2024-02-12 13:16:59.613068+00:00,,1,0,0.0,0,0.0,0,0
German,de_FORMAL,68,0,0.0,0.0,112,0,718,0,0.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/de_FORMAL/,http://translate.pretalx.com/translate/pretalx/glossary/de_FORMAL/,,,0,0,0.0,0,0.0,0,0
Greek,el,68,0,0.0,0.0,112,0,718,0,0.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/el/,http://translate.pretalx.com/translate/pretalx/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,116,116,100.0,100.0,181,181,1171,1171,100.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/en/,http://translate.pretalx.com/translate/pretalx/glossary/en/,,,0,35,30.1,0,0.0,0,0
Spanish,es,69,1,1.4,1.7,114,2,726,8,1.1,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/es/,http://translate.pretalx.com/translate/pretalx/glossary/es/,2021-09-14 13:56:01.144032+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,72,4,5.5,3.4,116,4,743,25,3.3,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/es_MX/,http://translate.pretalx.com/translate/pretalx/glossary/es_MX/,2020-03-18 07:48:25.409487+00:00,,4,0,0.0,0,0.0,0,0
French,fr,69,69,100.0,100.0,114,114,730,730,100.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/fr/,http://translate.pretalx.com/translate/pretalx/glossary/fr/,2024-04-29 13:30:04.102348+00:00,,3,0,0.0,0,0.0,0,0
Indonesian,id,68,0,0.0,0.0,112,0,718,0,0.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/id/,http://translate.pretalx.com/translate/pretalx/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,78,67,85.8,87.5,128,112,815,711,87.2,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/it/,http://translate.pretalx.com/translate/pretalx/glossary/it/,2023-12-31 13:02:26.426276+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,68,0,0.0,0.0,112,0,718,0,0.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/ja/,http://translate.pretalx.com/translate/pretalx/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,68,53,77.9,82.1,112,92,718,583,81.1,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/ko/,http://translate.pretalx.com/translate/pretalx/glossary/ko/,2024-04-04 13:52:45.853906+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,68,0,0.0,0.0,112,0,718,0,0.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/nl/,http://translate.pretalx.com/translate/pretalx/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,71,59,83.0,82.6,115,95,739,613,82.9,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/pt_BR/,http://translate.pretalx.com/translate/pretalx/glossary/pt_BR/,2023-11-21 18:53:23.362674+00:00,,11,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,68,0,0.0,0.0,112,0,718,0,0.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/pt_PT/,http://translate.pretalx.com/translate/pretalx/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,68,0,0.0,0.0,112,0,718,0,0.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/ru/,http://translate.pretalx.com/translate/pretalx/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,69,30,43.4,33.6,113,38,726,240,33.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/sl/,http://translate.pretalx.com/translate/pretalx/glossary/sl/,2024-01-19 20:55:52.735675+00:00,,28,0,0.0,0,0.0,0,0
Swedish,sv,68,68,100.0,100.0,112,112,718,718,100.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/sv/,http://translate.pretalx.com/translate/pretalx/glossary/sv/,2024-04-14 11:12:17.060961+00:00,,73,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,68,0,0.0,0.0,112,0,718,0,0.0,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/zh_Hans/,http://translate.pretalx.com/translate/pretalx/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,89,88,98.8,99.3,145,144,931,923,99.1,0,0.0,0,0.0,,http://translate.pretalx.com/projects/pretalx/glossary/zh_Hant/,http://translate.pretalx.com/translate/pretalx/glossary/zh_Hant/,2023-03-02 19:09:47.341390+00:00,,4,0,0.0,0,0.0,0,0
